﻿投稿ID,投稿ID,ユーザーID,ユーザーID,ユーザーID(SHA256),ユーザーネーム,名前,投稿クライアント,投稿数,フォロー数,フォロワー数,RTした時間,リツイートの種類,引用内容,元投稿ユーザーをフォローしている,重複してRTしたユーザー
1195669151433420802,ID:1195669151433420802,139931258,ID:139931258,e9da10d7c91a6630ad56e5579af287f1b11ae6a5db453f25ff815122573c8f92,twittyuyu,由(ユウ)さん,Janetter iOS,248724,889,485,2019/11/16 20:45:14,,,,
1195668453442457600,ID:1195668453442457600,824637275766087680,ID:824637275766087680,71ecc7727435bc791ebe867ced634eaab0436e9bd9d4f84417b61e0b4473aee0,r1bcr1,千代,Twitter for Android,88703,130,299,2019/11/16 20:42:28,,,,
1195667804814368768,ID:1195667804814368768,3235520299,ID:3235520299,2be0068c8af49b1ff9351e0f14bca15da917b023e16e3a19624528d464a35a8e,hiroi_touken,ひろい@刀とゲーム,Twitter for iPhone,21360,197,159,2019/11/16 20:39:53,,,,
1195666871745298432,ID:1195666871745298432,705260941,ID:705260941,a775e0c7bad6462555e753ea7c089ac0caa5a704a228a06cd1ef14a25ba02462,shisa_kanko,指差喚呼：次はオラレロ,Twitter Web Client,163859,635,859,2019/11/16 20:36:11,,,,
1195665284960358402,ID:1195665284960358402,83134751,ID:83134751,ca8357a5e2d0b34746540f3104e60d3562c64800ab9fab3b3d8b0973b23e67c7,chartreuse37,つしま,Twitter Web App,663305,675,753,2019/11/16 20:29:52,,,,
1195665127070040066,ID:1195665127070040066,91114161,ID:91114161,4b36075fa5ccebbd6d46f8e30df3d63a9a06a4646d062cdd34b86fb8d65d814a,syousi,しょーし＠CV若本規夫,TwitPane for Android,192736,599,451,2019/11/16 20:29:15,,,,
1195664713239023616,ID:1195664713239023616,172160160,ID:172160160,1c878ab024c1516d109d2cf8f387bb4b3b6e85729cc8a6f2865237aff5cb1a91,syaketoba82,シャケタラバ ,Twitter for iPhone,14773,270,8207,2019/11/16 20:27:36,,,,
1195469673489240064,ID:1195469673489240064,218863701,ID:218863701,95a20ca23daa6f1cc0b974ab4395cef344e506f339b00e1cbf0f63a88cde3b28,yuUtakUmi83,侑紀,Twitter for iPhone,16036,1344,83,2019/11/16 07:32:35,,,○,
1195469509072572416,ID:1195469509072572416,756454819355701248,ID:756454819355701248,30902f4ae83ccf8a23c9f110f184147119d8f127416e583b1fe01b336fd94ae5,mmm41__,めい,Twitter for iPhone,788,245,244,2019/11/16 07:31:56,,,,
1195332954840391680,ID:1195332954840391680,1148256070000713728,ID:1148256070000713728,1f1a326a7ebaa9ae6265b6313754628e91e7412aac3c26697801352a3e684e95,8VcmgAlYPrJsfjt,しろまる,Twitter for Android,72,48,16,2019/11/15 22:29:19,,,,
1195322053651398656,ID:1195322053651398656,1041688532790595586,ID:1041688532790595586,bbe1edf3390d31276919362490634dad7fc696b9e2413758644ab0a7c3d1f962,TobUQOtXwAT8lrA,なにものでもないなにかになりたい人生だった,Twitter for Android,31324,165,127,2019/11/15 21:46:00,,,,
1195210636801626112,ID:1195210636801626112,877134715957895170,ID:877134715957895170,f560b5bfe7f889ea96155486e0f80ae19bf5361b9df8e02a340c257c9d7786a6,woZUMI_09,小澄,Twitter for iPhone,19183,89,47,2019/11/15 14:23:16,,,,
1194957233714417664,ID:1194957233714417664,984035279748018177,ID:984035279748018177,f782e14cfb700ed18127e4455e2f20ad4c20cf4e3a97cce3c77e5e9c624bd11e,tomoma_nishio,丹髄,Twitter for iPhone,9575,144,88,2019/11/14 21:36:20,,,,
1194894368718475266,ID:1194894368718475266,822087351392354308,ID:822087351392354308,0a96281eff01d3164a3572fe76f9926c2aaa272cead5bc22f243bb99ad809c21,Or12051,ゆ 本誌,Twitter for iPhone,3405,361,122,2019/11/14 17:26:32,,,○,
1194851798764285952,ID:1194851798764285952,4554450193,ID:4554450193,6092800f8e0c02f3194d5d02bd801c72683496c52e89951d9df94449bf12f08f,rihopika,なつこ,Twitter for iPhone,451,94,0,2019/11/14 14:37:22,,,,
1194786153922060289,ID:1194786153922060289,1143838268795977729,ID:1143838268795977729,988632ddae8cb2147fedf6e5aa8937f6a4e3646196afc47ec024450786a176f1,SNtnPB5UMGx8yB2,高原若人,Twitter for Android,20477,971,575,2019/11/14 10:16:31,,,○,
1194747817345998848,ID:1194747817345998848,840347936215072768,ID:840347936215072768,d03c007e021b8020bdc494a03f510d87f0b6076cf65f247aa939a34b233d4ec5,fleurir_no,サキノ,Twitter for iPhone,1997,568,405,2019/11/14 07:44:11,,,,
1194656350619389952,ID:1194656350619389952,198072199,ID:198072199,f10689c03339d40de4f50c7cb444903537da49659bf5882be28d962891ca9b78,halt_,,ツイタマ for Android,28748,420,164,2019/11/14 01:40:44,,,,
1194388032431853568,ID:1194388032431853568,841635348165804032,ID:841635348165804032,c6c800dd81b6b4e76d4e4ca9ee909aedccc4b3d249938da729fed9fef114e10b,asianhappysong,あー,Twitter Web App,2881,219,25,2019/11/13 07:54:32,,,,
1194229695534886915,ID:1194229695534886915,911215769832132609,ID:911215769832132609,82488b94177a0cec54c884b3aba8f7c0a0761ffbddac54234d9a148a8692e638,8620bnal,春楡,Twitter for iPhone,24818,147,137,2019/11/12 21:25:21,,,,
1193824883949465601,ID:1193824883949465601,2308934586,ID:2308934586,c8b1044fb7ddb66de6d5f3e2b87c1c073b5d54dd73db1eaf8edd43e5b0ee4e1b,yumeruta,稜,Twitter for Android,90809,196,324,2019/11/11 18:36:47,引用リツイート,@arika_hetalia ですよねwww ちょっと材料買ってくる必要ありますけど、これとかどうでしょう！ https://t.co/NpavLS7C34[[https://twitter.com/igarashi_yukari/status/1190101152114696199?s=19]] RT @igarashi_yukari: え、これレンジで作ったの？  と驚かれるのですが、  ほぼ「7分」でカフェの味が作れます  【午後ティーりんごケーキ】  林檎1/2個、バター30gを600W2分チン。砂糖大1.5、卵1個、午後の紅茶 ストレートティー100ml、ホットケーキMIX150g混ぜ3分半程チンし完成！  #午後の紅茶 #PR #紅茶派 #紅茶の日 https://t.co/go5LhSVmub,,ID:2308934586
1193743639400218624,ID:1193743639400218624,1162291468553211904,ID:1162291468553211904,39a5c794027af071671cc015247c6edc7afdfea4027b25ac72d53236bf9680bd,T33413,T- 334,Twitter for Android,811,309,70,2019/11/11 13:13:56,,,,
1193737041269231622,ID:1193737041269231622,1265657358,ID:1265657358,4f43d29b6cf426b633e90f51aa567b4dd53d93409f4cb3bd1581ca13d7876a5a,evilxxx13,まぐろ-真黒-welcome HELLOWEEN!!-,Twitter for iPhone,29457,561,181,2019/11/11 12:47:43,,,○,
1193732231686025216,ID:1193732231686025216,1051108746175307776,ID:1051108746175307776,bb377477dda398185da12385b2d42c9785245ccfe6d16145e710610217cbe1b1,jYvDqU2woujqtGo,ユイ,Twitter for iPhone,34,123,67,2019/11/11 12:28:37,,,○,
1193546037379469312,ID:1193546037379469312,344650324,ID:344650324,20454f1bcb07ab7d9ae7b76df9b2438ec14907d846ba0f145ac79d80e57c2c62,LinYuushi,燐裕嗣,Twitter for Android,47138,300,252,2019/11/11 00:08:44,,,,ID:344650324
1193534730148278272,ID:1193534730148278272,991259599,ID:991259599,688d2f9c290a1872ef9b1b2d6e9486cae1587aad29f737ebfaaeb9a21416cec7,red_read_reed,所で例の件だが…,Twitter for iPhone,320683,4987,634,2019/11/10 23:23:49,,,,ID:991259599
1193514981586694144,ID:1193514981586694144,1046769577915346944,ID:1046769577915346944,e204e993ebf48d6f54e625a1d76abe098f8af5d97e32c5cade73372c4b1f5171,anntyann_10,森のあんちゃん,Twitter for iPhone,9804,558,300,2019/11/10 22:05:20,,,,
1193509751029501952,ID:1193509751029501952,785482330769018881,ID:785482330769018881,f936c2dbad4996be4f0a152a795ff471803bd711baaca97fd493c866f8e298bf,fountain_e70,えりこ,Twitter for Android,397,189,17,2019/11/10 21:44:33,,,,
1193487592785793024,ID:1193487592785793024,241497451,ID:241497451,e29398d093fb4d103cf998889210b72e56892b5f8c95463cb7baaa281f1c63f0,berrydream623,睦海,Twitter for Android,6954,145,64,2019/11/10 20:16:30,,,,
1193475465064763392,ID:1193475465064763392,356703023,ID:356703023,d82b5387dfc05d33a176f392fa461b52a2e03b6bb69b820f90ca170d2732c8f5,radi0_0x,むらさめ＠12/21-22JF,Twitter Web App,3195,84,84,2019/11/10 19:28:19,,,,ID:356703023
1193382814785232897,ID:1193382814785232897,877181494959120384,ID:877181494959120384,ddc5960e7911781dbd9ef357ea20bf0faffb126f163bd09aaf12497982d92f1c,jwredjasmine,なすび,Twitter for iPhone,5283,253,97,2019/11/10 13:20:09,,,○,
1193382638033092608,ID:1193382638033092608,3174284690,ID:3174284690,959c3039cfebaf6d3b54d7e19b6279a9d8a73c50eb3566f51f35443545d76ccd,momo93602786,momo@子育て奮闘中&第二子出産！,Twitter for iPhone,6816,145,162,2019/11/10 13:19:27,,,,
1193369899789193216,ID:1193369899789193216,357316993,ID:357316993,dfcdc01ba622f2acb474844d7f9f3f24cb5fbfb7f09f3fb19b5b080d2a1f6794,sskikikiki,貴企,Twitter for iPhone,66124,127,120,2019/11/10 12:28:50,,,,
1193356767935098880,ID:1193356767935098880,1721348924,ID:1721348924,c1932ee9dc2d5c381781e282164ae374fca92a86e4af26870fcb625dc76d3301,fnyasshi,yui,Twitter for Android,2556,254,262,2019/11/10 11:36:39,,,○,
1193336585753788417,ID:1193336585753788417,1138365222891032576,ID:1138365222891032576,29c8fef6cded478186d96c496aba55d24b669e674a512bce17a5689a2f1478d8,wai_umeyazo,,Twitter for Android,4336,26,9,2019/11/10 10:16:27,,,,
1193311437415804928,ID:1193311437415804928,2784214568,ID:2784214568,a59a21a7257be7a54c606b12770250a33542f3e7f037586a8753a6407f11e9bf,ippai_no_tomato,みこ,Twitter for iPhone,4228,43,40,2019/11/10 08:36:31,,,,
1193285302082658304,ID:1193285302082658304,3297757602,ID:3297757602,57409311b196597cb4b9b2167c13b71d21066400bb199fb465357fe5fe946428,nagasome,愛人さん,Twitter for iPhone,111258,2169,296,2019/11/10 06:52:40,,,○,
1193262265455087616,ID:1193262265455087616,4808970869,ID:4808970869,cc23983c739842434b6471823a1d2420cf8dcc64268feceef23204d718af98f0,datyou8,なお,Twitter for iPhone,8897,43,233,2019/11/10 05:21:08,引用リツイート,量を倍にしてフライパンで焼いてみました。 午後の紅茶＋ホットケーキミックス りんご はレンジでチンして混ぜる 本当に簡単で美味しい   https://t.co/6rmVjJDs5c[[https://twitter.com/igarashi_yukari/status/1190101152114696199]] https://t.co/W0XV4kLtpd RT @igarashi_yukari: え、これレンジで作ったの？  と驚かれるのですが、  ほぼ「7分」でカフェの味が作れます  【午後ティーりんごケーキ】  林檎1/2個、バター30gを600W2分チン。砂糖大1.5、卵1個、午後の紅茶 ストレートティー100ml、ホットケーキMIX150g混ぜ3分半程チンし完成！  #午後の紅茶 #PR #紅茶派 #紅茶の日 https://t.co/go5LhSVmub,○,ID:4808970869
1193150873406332928,ID:1193150873406332928,1192613265987080192,ID:1192613265987080192,24e76efe2aa426c1b1a1860bcf17bcd8b245e458a07cf4376a59a042e1b58b9a,hoKdVe3Ayxd0qqV,おいしい,Twitter for iPhone,8,6,1,2019/11/09 21:58:30,,,○,
1193144625696915456,ID:1193144625696915456,1797927458,ID:1797927458,80d2a29ed83c780d023a5741df2468aca1c59f30cbc094b14c2390cd83653e20,momoterubowz,TERUTERUBOWZ,Twitter for Android,4427,106,47,2019/11/09 21:33:40,,,○,
1193124539938430976,ID:1193124539938430976,1102469823689195520,ID:1102469823689195520,3e3258a369b3d7c9273311afcb3b84eaaef1741f1803ae0d9ba09c283fd567dd,tomatomaru_6,ｷ,Twitter Web App,2730,59,9,2019/11/09 20:13:52,,,○,
1193109197686050816,ID:1193109197686050816,1096848780,ID:1096848780,f4e97b77f6994016d962e67f050e365b442ce03515ca1ef06a1cb9415568ccf8,mekazikilolo,モカねこ@水晶公沼,Twitter for Android,4068,170,23,2019/11/09 19:12:54,,,,
1193069184759947269,ID:1193069184759947269,722327258279510016,ID:722327258279510016,11938513476c5de7d7ecdb37fb7b2bf14cb6af4e1a57237a70ea0ba2fa09199e,shigemb,mb.e-broad.ne.jp,Twitter Web App,3379,163,12,2019/11/09 16:33:54,,,,
1193060930344456192,ID:1193060930344456192,3017998746,ID:3017998746,e240e36481f54da3dcd79b42d857eb4485bb99fb4236fa0097fbd8f14a3e6add,sssssss1214y,yahoo.co.jp,Twitter Web App,3714,232,25,2019/11/09 16:01:06,,,,
1193046341477265409,ID:1193046341477265409,2464565028,ID:2464565028,5835986743b2c5c0359f8267e92855500e81d5b9891c6a1cd4d50d582c4f27e6,iloveNamazuo,ふれい,Twitter for iPhone,895,542,550,2019/11/09 15:03:08,引用リツイート,これ簡単で美味しかったよ  https://t.co/umRI8CnsQd[[https://twitter.com/igarashi_yukari/status/1190101152114696199]] RT @igarashi_yukari: え、これレンジで作ったの？  と驚かれるのですが、  ほぼ「7分」でカフェの味が作れます  【午後ティーりんごケーキ】  林檎1/2個、バター30gを600W2分チン。砂糖大1.5、卵1個、午後の紅茶 ストレートティー100ml、ホットケーキMIX150g混ぜ3分半程チンし完成！  #午後の紅茶 #PR #紅茶派 #紅茶の日 https://t.co/go5LhSVmub,,
1193043382731325441,ID:1193043382731325441,1097665452099067904,ID:1097665452099067904,db6be72ea16c81d6c2a44343959fecac1cf21aebe3f01c4e57bb89a8bd9d7275,temtam8,てむたむ手仕事さん,Twitter for iPhone,8990,252,973,2019/11/09 14:51:22,,,,ID:1097665452099067904
1193040900101943296,ID:1193040900101943296,2789626567,ID:2789626567,638fda817b835dcff9a28c0ffd025afba6dd0d14fc25d15b1bb4c792b7e4bbd6,n_721t,,Twitter for iPhone,1047,83,0,2019/11/09 14:41:30,,,,
1193029518337818625,ID:1193029518337818625,761560992295768064,ID:761560992295768064,aaf4a610b68da29f43ea5e1f56470008f12302797d7af87ba1792ca61a6b3e29,oneandonly025,桃加,Twitter for iPhone,318,64,37,2019/11/09 13:56:17,,,,
1192994400156016641,ID:1192994400156016641,705636140355706880,ID:705636140355706880,ea6f96b7360b5e2ba2ebd44e31a6194d78347a335db940dd0fe51c1af76c09bc,wonderlandnext,Wanda(低スペックスマホ使い),Twitter for Android,26794,201,456,2019/11/09 11:36:44,,,,
1192981532052344832,ID:1192981532052344832,807773349598273536,ID:807773349598273536,bcd4c2e5b60b8431b545827ce1cc758ba00777d7f00524e40ad20a2429256e62,nnm_px,ななみん ,Twitter for iPhone,789,180,19,2019/11/09 10:45:36,,,○,
1192911647897092097,ID:1192911647897092097,1167686829845307392,ID:1167686829845307392,a1e729ed1bd946073da3024e50477a4310facdde13b77c6f49c4ada8b9052c26,a___nninchan,杏 仁.｡ﾟ.,Twitter for iPhone,239,123,31,2019/11/09 06:07:54,,,,
1192856070328242176,ID:1192856070328242176,1027538832936169472,ID:1027538832936169472,9343a1770a56efc54ea35b45a4fb8fcbdaaf2fb9539b939de3fdfdfd975aa2e4,f0AuVK6GjRMkzRz,味噌,Twitter Web App,849,74,3,2019/11/09 02:27:04,,,,
1192848353576415232,ID:1192848353576415232,300806428,ID:300806428,862cc7d11639db6c0ec5d0e2654a5ed92b4b69481e315ef365043e22d6d51c40,yui_okitsu,沖津　ゆい,TwitPane for Android,32444,240,75,2019/11/09 01:56:24,,,,
1192832154662625280,ID:1192832154662625280,132915423,ID:132915423,2e81de7f875709867fd4f86fe094456e361eb8d3c38bae1f4995010cb32d569a,Mikoto_Aya,綺,Twitter Web Client,82717,174,115,2019/11/09 00:52:02,,,,
1192801883309531136,ID:1192801883309531136,1142336897248706560,ID:1142336897248706560,56e798cb10fac4760633caf9eafe0a20f18f22d992a1bf92bc8ec4af83af4942,mohuttotea,もふっとティー,Twitter Web App,204,19,0,2019/11/08 22:51:44,,,,
1192793983388282880,ID:1192793983388282880,934213937150623744,ID:934213937150623744,7529cc973c18af48afadd1e80a857642c65a31792ab96104eb0c52b1aba8ff47,dQzN6wsRDXsKAea,ks,Twitter for iPhone,19,88,27,2019/11/08 22:20:21,,,,
1192788366623854594,ID:1192788366623854594,872997989924560900,ID:872997989924560900,f0c358e6df2f82f9cde9a33f0b4ec8edee7e469869a7ea288cdcd053f0a422a9,kei_lanran,kei,Twitter for Android,22846,1011,31,2019/11/08 21:58:02,,,○,
1192780868751724545,ID:1192780868751724545,1048583569990344704,ID:1048583569990344704,fa025a9471bf4c8e443abfd133491638bbb38984cc9f0899f0a5f66ee7ec6e7b,akurah_116,haruka,Twitter for iPhone,184,209,200,2019/11/08 21:28:14,,,,
1192778730722119680,ID:1192778730722119680,125073514,ID:125073514,d638acbba0cf05eb5ec975883735564600e72ec546cc57043bedecf2b82459a7,snakevprincess,あやねは石貯めろ,Twitter for iPhone,82340,201,253,2019/11/08 21:19:44,,,,
1192758942549413888,ID:1192758942549413888,994131191522471936,ID:994131191522471936,0b32f370378fdf8f7f2b06881b9f39a62cb0e02a02474137763c5b691d7bef0e,ayarei7,＠xm,Twitter for iPhone,2528,45,3,2019/11/08 20:01:06,,,○,
1192755921346121728,ID:1192755921346121728,784841543144181761,ID:784841543144181761,7f531e7b497533ce39856d779838f774491a3813c6c812a6a9494eae630fcfdc,XVRETT,ルー,Twitter for Android,12841,1062,473,2019/11/08 19:49:06,,,,
1192720610146697216,ID:1192720610146697216,759555416,ID:759555416,99a2f4002c4846b4eff3da6cc03ace3fd2dc1b0a8228b117447bcb1f26c20fbf,daifuku_xxx,就活を迎えるだいふくの闇bot,Twitter for iPhone,67909,526,439,2019/11/08 17:28:47,,,,
1192640057313640448,ID:1192640057313640448,2902734062,ID:2902734062,2a55bbb898cdb47590f84315f8bf82d242527d1fd5eef952ed4c4c7b2e5ea32c,haruan_01211,あんちゃん。,Twitter for iPhone,6235,214,231,2019/11/08 12:08:42,,,,
1192634810738470918,ID:1192634810738470918,756500315680088064,ID:756500315680088064,e03e14d98f16d6cf845e2ba1c14f04c9227b42b6b92c10247e8e192eb29ec702,koko_hirachi,こっこ@,Twitter for iPhone,15918,342,165,2019/11/08 11:47:51,,,○,
1192632448376401920,ID:1192632448376401920,1706272878,ID:1706272878,e48db7809b6503c3e0eeb11351c8bcce35821137473a3ea3ca61b01e6d85f4cd,Circle_ox,牛乳プリンのまる,Twitter for iPhone,34260,300,700,2019/11/08 11:38:28,,,,
1192631795121942529,ID:1192631795121942529,3190852302,ID:3190852302,c98f424e01e99c297dd57670d8e99515464a5c0e33a27ce6b8f7874fafecf528,donnalee0098,のぼるシウ,Twitter for Android,40322,51,113,2019/11/08 11:35:52,,,,
1192620102677495808,ID:1192620102677495808,185964842,ID:185964842,a7f10803e966bb7460cddfb12ca1a966552eef65243231b2afab9ce720008623,abdemeckt,めっくお家で稼ぐママ,Twitter for iPhone,111956,3728,2785,2019/11/08 10:49:24,,,,
1192578836413607936,ID:1192578836413607936,1129278385862062080,ID:1129278385862062080,80e2c937a6d0f9558d6d4897ea27b1d9ce3e52d551777e85f0067907cc87ed55,jy9qd,ハジ,Twitter for Android,327,3,0,2019/11/08 08:05:26,,,○,
1192566945188462593,ID:1192566945188462593,1068891340925100034,ID:1068891340925100034,df3542ee2599e67b10bd6bb57a1ee4326831304cf865409867049705b7e3b7c4,8IDJRjwHo8UPogD,たつき*,Twitter Web App,218,155,2,2019/11/08 07:18:11,,,,
1192559822438187009,ID:1192559822438187009,3265899962,ID:3265899962,b426bab5fe7dbd1c8aae1be664a3eda7b2c0eb5d82d6ada7d9745254a39ab3c8,akagami_0305,赤髪の白雪姫,Twitter for iPhone,881,450,41,2019/11/08 06:49:53,,,,
1192536074725150720,ID:1192536074725150720,3103500974,ID:3103500974,ab0d25b170759cf5cbadbefee32d5c8e0338ba2fb9672d9bc5572bc14f0ec059,takumixbro13,たくみっくす,Twitter for iPhone,30,12,2,2019/11/08 05:15:31,,,○,
1192486150297944064,ID:1192486150297944064,2788907070,ID:2788907070,6a25716ef4085c9ea91c60cf14430472f3f4aac205fc7dbfcdadf8600b24a2bc,k_shinomi,しのみ／レイフロ,Twitter for Android,35640,1075,546,2019/11/08 01:57:08,,,,
1192479294494105600,ID:1192479294494105600,313939268,ID:313939268,8ee41f0afd8ca6e56016fcaed4beb8e6a88f91b2b438b7d0c34515c6ce791147,nyancoku666,にゃん子さん＠いのちだいじに自分だいじに,Twitter for Android,59721,1601,877,2019/11/08 01:29:53,,,○,
1192460121239998464,ID:1192460121239998464,1965960319,ID:1965960319,f557dff41f71d12291bc4c8be5738d8a03def769f1b02583e9ba6b726dfe76ad,05070529,かたいパン,Twitter Web App,6300,3163,90,2019/11/08 00:13:42,,,○,
1192436103069888512,ID:1192436103069888512,544961251,ID:544961251,abae6d001d5d75c94001d985b29ddb5a4199ea7943c0e920ab18710e88663818,Ringo28Fumi,たか,Twitter for iPhone,5174,144,161,2019/11/07 22:38:16,,,○,
1192432799988367361,ID:1192432799988367361,831164429123215361,ID:831164429123215361,29c3c436556f379d0d3f11a2f4aff79bea0b99a0c9bdab12089fc8662425c404,hurikakekudasai,,Twitter for iPhone,7693,52,430,2019/11/07 22:25:08,,,,
1192424607287889920,ID:1192424607287889920,181115451,ID:181115451,153a0f690041df029496ed173c21bd7eb35ad67159be233194c0b5a577c5b971,Kiren_Seasq,希蓮@伝説の麦茶★,Twitter Web App,68994,554,505,2019/11/07 21:52:35,,,,
1192422067108376576,ID:1192422067108376576,2517673512,ID:2517673512,24beeb31e5d46e81bacf482895f7b134466c5fdc0ab2d7171865b4e967a35842,moon_aurore,Dar'jade/じぇいど,Twitter for iPhone,30750,534,394,2019/11/07 21:42:29,,,,
1192418069995343872,ID:1192418069995343872,2308934586,ID:2308934586,c8b1044fb7ddb66de6d5f3e2b87c1c073b5d54dd73db1eaf8edd43e5b0ee4e1b,yumeruta,稜,Twitter for Android,90713,196,324,2019/11/07 21:26:36,,,,ID:2308934586
1192416546963902464,ID:1192416546963902464,815955197927141378,ID:815955197927141378,07ed7d4f8c27fcf040a935df1cdf6c0b9d67d4d30b6759985d63c9947622f66d,XXTDOXX,ゆ                                               ちょ,Twitter for iPhone,7861,99,254,2019/11/07 21:20:33,,,,
